"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione di Giunta n. 72-2022";"0.55 MB";"28/12/2022";"28/12/2022"
"DOMANDA PER RICHIESTA CONTRIBUTO ACQUISTO/COSTRUZIONE PRIMA CASA";"281.83 KB";"09/02/2022";"09/02/2022"
"BANDO PUBBLICO DI CONCORSO PER CONCESSIONE CONTRIBUTO PER ACQUISTO/COSTRUZIONE PRIMA CASA";"125.18 KB";"09/02/2022";"09/02/2022"
"BANDO PUBBLICO PER CONCESSIONE CONTRIBUTI COMUNALI PER ACQUISTO/COSTRUZIONE PRIMA CASA";"157.59 KB";"09/02/2022";"09/02/2022"
"iniziativa ""Bonus Beb� ""comunale 2021";"18.81 KB";"31/05/2021";"31/05/2021"
"Allegato A) determina n.  451/2020";"230.69 KB";"08/01/2021";"08/01/2021"
"Emergenza COVID_19.  Approvazione criteri per assegnazione buoni spesa urgenti";"309.46 KB";"08/01/2021";"08/01/2021"
"Allegato c) determina n. 235";"86.12 KB";"11/08/2020";"11/08/2020"
"Allegato b) determina n. 235";"97.75 KB";"11/08/2020";"11/08/2020"
"Allegato A) determina n. 235";"90.68 KB";"11/08/2020";"11/08/2020"
"Approvazione graduatoria definitiva e atti collegati  -assegnazione contributo attivit� produttive.";"214.84 KB";"11/08/2020";"11/08/2020"
"Allegato determinazione n. 193/2020 ";"155.19 KB";"28/07/2020";"28/07/2020"
"Emergenza COVID_19.  Misure comunali sostegno economico. Approvazione bando per assegnazione contributi a sostegno delle attivit� produttive";"156.72 KB";"28/07/2020";"28/07/2020"
"Allegato determinazione n. 131/2020";"205.87 KB";"30/06/2020";"30/06/2020"
"Determinazione n. 131/2020 -Riapprovazione criteri per assegnazione buoni spesa urgenti - Emergenza COVID_19";"347.44 KB";"30/06/2020";"30/06/2020"
"Allegato determinazione n. 118/2020";"185.05 KB";"30/06/2020";"30/06/2020"
"Determinazione n. 118 del 09/04/2020 - Approvazione criteri per assegnazione buoni spesa urgenti - Emergenza COVID_19";"347.67 KB";"30/06/2020";"30/06/2020"
