"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di Previsione 2024_2026 e allegati DCC4-2024";"14.02 MB";"06/03/2024";"06/03/2024"
"Approvazione DUPS - DUP semplificato anni 2024-2026 e allegati - DCC3-2024";"2.08 MB";"06/03/2024";"06/03/2024"
"Bilancio di Previsione 2023_2025 Allegati DCC_6-2023";"3.62 MB";"16/02/2023";"16/02/2023"
"Nota di aggiornamento al DUPS 2023_2025 - Delibera CC6-2023";"8.02 MB";"16/02/2023";"16/02/2023"
"Approvazione DUPS e bilancio 2023/2025 - Delibera CC6-2023";"323.02 KB";"16/02/2023";"16/02/2023"
"Nota di aggiornamento al DUP2020_2022 - Delibera CC21-2020";"152.88 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2020_2022 Allegati DCC_10-2020";"2.97 MB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2020-2022 Delibera CC_10-2020";"168.44 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2016_2018 - Uscite 2018 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.26 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2016_2018 - Uscite 2017 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.26 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2016_2018 - Uscite 2016 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.8 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2016_2018 - Entrate 2018 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.16 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2016_2018 - Entrate 2017 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.16 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2016_2018 - Entrate 2016 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.32 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2017_2019 -Uscite 2019 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.27 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2017_2019 -Uscite 2018 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.27 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2017_2019 - Uscite 2017 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.78 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2017_2019 - Entrate 2019 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.16 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2017_2019 - Entrate 2018 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.16 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2017_2019 - Entrate 2017 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.28 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2018_2020 - Uscite 2020 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.27 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2018_2020 - Uscite 2019 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.27 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2018_2020 - Uscite 2018 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.76 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2018_2020 - Entrate 2020 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.16 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2018_2020 - Entrate 2019 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.16 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2018_202 - Entrate 2018 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.28 KB";"28/05/2021";"28/05/2021"
"Bilancio di Previsione 2019_2021 - Uscite 2021 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.27 KB";"28/05/2021";"28/05/2021"
"Bilancio di Previsione 2019_2021 - Uscite 2020 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.27 KB";"28/05/2021";"28/05/2021"
"Bilancio di Previsione 2019_2021 - Uscite 2019 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.78 KB";"28/05/2021";"28/05/2021"
"Bilancio di Previsione 2019_2021 - Entrate 2021 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.16 KB";"28/05/2021";"28/05/2021"
"Bilancio di Previsione 2019_2021 - Entrate 2020 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.16 KB";"28/05/2021";"28/05/2021"
"Bilancio di Previsione 2019_2021 - Entrate 2019 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.28 KB";"28/05/2021";"28/05/2021"
"Bilancio di Previsione 2020_2022 - Uscite 2022 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.27 KB";"28/05/2021";"28/05/2021"
"Bilancio di Previsione 2020_2022 - Uscite 2021 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.27 KB";"28/05/2021";"28/05/2021"
"Bilancio di Previsione 2020_2022 - Uscite 2020 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.72 KB";"28/05/2021";"28/05/2021"
"Bilancio di Previsione 2020_2022 - Entrate 2022 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.16 KB";"28/05/2021";"28/05/2021"
"Bilancio di Previsione 2020_2022 - Entrate 2021 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.16 KB";"28/05/2021";"28/05/2021"
"Bilancio di Previsione 2020_2022 - Entrate 2020 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.29 KB";"28/05/2021";"28/05/2021"
"Bilancio di Previsione 2021_2023 - Uscite 2023 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.25 KB";"28/05/2021";"28/05/2021"
"Bilancio di Previsione 2021_2023 - Uscite 2022 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.25 KB";"28/05/2021";"28/05/2021"
"Bilancio di Previsione 2021_2023 - Uscite 2021 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.75 KB";"28/05/2021";"28/05/2021"
"Bilancio di Previsione 2021_2023 - Entrate 2023 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.17 KB";"28/05/2021";"28/05/2021"
"Bilancio di Previsione 2021_2023 - Entrate 2022 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.17 KB";"28/05/2021";"28/05/2021"
"Bilancio di Previsione 2021_2023 - Entrate 2021 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.31 KB";"28/05/2021";"28/05/2021"
"DUP 2019-2021 (Consiglio - Nota di agg.to)";"2.46 MB";"05/07/2019";"05/07/2019"
"DUP 2019-2021 (Giunta - Nota di agg.to)";"2.36 MB";"05/07/2019";"05/07/2019"
"DUP 2019-2021 (Consiglio)";"3.15 MB";"05/07/2019";"05/07/2019"
"DUP 2019-2021 (Giunta)";"2.6 MB";"05/07/2019";"05/07/2019"
"Bilancio di previsione 2019-2021: DCC n. 11/2019";"435.31 KB";"24/04/2019";"24/04/2019"
"Bilancio di previsione 2019-2021: DCC n. 11/2019 - ALLEGATI";"4.34 MB";"24/04/2019";"24/04/2019"
