"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ATTESTAZIONE ADEMPIMENTO OBBLIGHI_MONITORAGGIO 2023";"22.99 KB";"06/12/2023";"06/12/2023"
"ATTESTAZIONE ADEMPIMENTO OBBLIGHI PUBBLICAZIONE 2023";"25.34 KB";"11/09/2023";"11/09/2023"
"Griglia di rilevazione ";"31.17 KB";"14/10/2022";"31/10/2022"
"Documento di attestazione OIV";"371.33 KB";"14/10/2022";"14/10/2022"
"Documento di attestazione OIV";"38.63 KB";"30/06/2021";"07/07/2021"
"Documento di attestazione OIV";"198.28 KB";"30/06/2021";"30/06/2021"
"Griglia di rilevazione";"19.04 KB";"30/06/2021";"30/06/2021"
"Verbale n. 1/2020 di valutazione delle prestazioni dei Responsabili";"1.29 MB";"03/07/2020";"03/07/2020"
"Documento di attestazione - Allegato 1.1 delibera ANAC n. 213/2020";"425.58 KB";"01/07/2020";"01/07/2020"
"Griglia rilevazione al 30/06/2020";"1.55 MB";"01/07/2020";"01/07/2020"
"GRIGLIA DI RILEVAZIONE AL 31/03/2019";"101.5 KB";"29/04/2019";"29/04/2019"
"Documento di attestazione del Comune di Possagno ";"80.56 KB";"29/04/2019";"29/04/2019"
