"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Destinazione fondo risorse decentrate 2023 in esecuzione del CCI giuridico-economico 2023/2025.";"250.67 KB";"10/01/2024";"10/01/2024"
"AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA DEL CCI 2023/2025 - ALLEGATO A: CCI FIRMATO";"14.14 MB";"10/01/2024";"10/01/2024"
"AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA DEL CCI 2023/2025 - ALLEGATO C: PARERE REVISORE";"0.55 MB";"10/01/2024";"10/01/2024"
"AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA DEL CCI 2023/2025 - ALLEGATO B: RELAZIONI ILLUSTRATIVA E TECNICA-FINANZIARIA";"373.26 KB";"10/01/2024";"10/01/2024"
"AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA DEL CONTRATTO COLLETTIVO INTEGRATIVO (CCI) RELATIVO AL PERSONALE DEL COMPARTO PER IL TRIENNIO 2023/2025.";"129.13 KB";"29/12/2023";"10/01/2024"
"Contrattazione integrativa triennio 2023-2025 - Costituzione delegazione trattante di parte datoriale e linee di indirizzo per la contrattazione";"146.93 KB";"07/12/2023";"07/12/2023"
"Presa d'atto e approvazione contratto collettivo integrativo parte economica 2022";"6.59 MB";"06/12/2023";"06/12/2023"
"Contrattazione integrativa parte economica anno 2022 - Costituzione delegazione trattante di parte datoriale e linee di indirizzo per la contrattazione";"376.67 KB";"06/12/2023";"06/12/2023"
"Presa d'atto e approvazione contratto collettivo decentrato integrativo anno 2021 sottoscritto in data 08/11/2021";"1.97 MB";"28/12/2022";"28/12/2022"
"Presa d'atto e approvazione contratto collettivo decentrato integrativo anno 2018 sottoscritto in data 28/12/2018";"2.27 MB";"15/04/2020";"15/04/2020"
"Presa d'atto e approvazione contratto collettivo decentrato integrativo anno 2018 sottoscritto in data 28/12/2018";"424.23 KB";"15/04/2020";"15/04/2020"
"sottoscrizione definitiva del contratto decentrato integrativo  ai sensi dell'art. 8 del C.C.N.L. funzioni locali del 21/05/2018";"12.54 MB";"15/04/2020";"15/04/2020"
"sottoscrizione definitiva del contratto decentrato integrativo  ai sensi dell'art. 8 del C.C.N.L. funzioni locali del 21/05/2018";"132.86 KB";"15/04/2020";"15/04/2020"
"Presa d'atto a approvazione contratto collettivo decentrato anno 2018";"0.98 MB";"04/07/2019";"04/07/2019"
