"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"parere 7_21 - riaccertamento ordinario residui";"1.12 MB";"31/05/2021";"31/05/2021"
"parere 5_21 - canone unico patrimoniale";"232.52 KB";"31/05/2021";"31/05/2021"
"parere 4_21 - aliquote IMU";"160.63 KB";"31/05/2021";"31/05/2021"
"parere revisore 3_21- aliquote IRPEF";"162.26 KB";"31/05/2021";"31/05/2021"
"parere revisore 2_21 - bilancio previsione 21-23";"2.47 MB";"31/05/2021";"31/05/2021"
"parere revisore 1_21 - utilizzo risorse decentrate";"90.22 KB";"31/05/2021";"31/05/2021"
"parere revisore 15_20 - societ� partecipate";"278.28 KB";"31/05/2021";"31/05/2021"
"parere revisore 14_20 - salvaguardia equilibri di bilancio";"492.76 KB";"31/05/2021";"31/05/2021"
"parere revisore 8_20 - conto consuntivo 2019";"10.14 MB";"31/05/2021";"31/05/2021"
"parere revisore 7_20 riaccertamento residui";"1.41 MB";"31/05/2021";"31/05/2021"
"parere revisore 6_20 - approvazione bilancio 20-22";"6.04 MB";"31/05/2021";"31/05/2021"
"parere revisore 5_20 - DUP 20-22";"0.94 MB";"31/05/2021";"31/05/2021"
"parere revisore 4_20 - utilizzo risorse decentrate";"392.36 KB";"31/05/2021";"31/05/2021"
"parere revisore 3_20 - regolamento IMU";"191.47 KB";"31/05/2021";"31/05/2021"
"parere revisore 2_20 - variazione al bilancio di previsione";"0.72 MB";"31/05/2021";"31/05/2021"
"parere revisore 1_20 - indennit� amministratori";"298.65 KB";"31/05/2021";"31/05/2021"
"parere revisore 13_19 - ricognizione partecipazioni";"256.99 KB";"31/05/2021";"31/05/2021"
"parere revisore 13_19 - piano triennale fabbisogno personale";"0.62 MB";"31/05/2021";"31/05/2021"
"parere revisore 1_19 - recesso consorzio La Fornace";"377.61 KB";"31/05/2021";"31/05/2021"
"parere revisore 2_19 - alienazione beni mobili e immobili ";"378.51 KB";"31/05/2021";"31/05/2021"
"parere revisore 7_19 - variazione bilancio di previsione";"1.48 MB";"31/05/2021";"31/05/2021"
"parere revisore 3_19 ";"392.47 KB";"31/05/2021";"31/05/2021"
"DUP 2019-2021 nota aggiornamento: DGC n. 114/2018";"164.84 KB";"21/06/2019";"21/06/2019"
"DUP 2019-2021: DGC n. 64/2018";"287 KB";"21/06/2019";"21/06/2019"
"Conto consuntivo 2018: DCC 19-2019 (Approvazione Conto consuntivo) - ALLEGATI";"2.8 MB";"21/06/2019";"21/06/2019"
"Bilancio di previsione 2019-2021: DCC n. 19/2019";"1.25 MB";"21/06/2019";"21/06/2019"
"Conto consuntivo 2018: DGC 34-2019 (Riaccertamento residui)";"167.94 KB";"21/06/2019";"21/06/2019"
