"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Modello 7 - Modifica delle N.T.O. e/o del P.Q.A.M.A.";"317 KB";"23/08/2023";"23/08/2023"
"Modello 6 - Fabbricati oggetto di credito edilizio o credito edilizio da rinaturalizzazione";"328 KB";"23/08/2023";"23/08/2023"
"Modello 5 - Volumi puntuali per esigenze di carattere familiare e/o rettifiche al perimetro di zone";"327.5 KB";"23/08/2023";"23/08/2023"
"Modello 4 - Riclassificazione di aree edificabili in zona agricola o in zone prive di potenzialit� edificatoria";"324.5 KB";"23/08/2023";"23/08/2023"
"Modello 3 - Schedature di attivit� produttive in zona impropria";"327.5 KB";"23/08/2023";"23/08/2023"
"Modello 2 - Fabbricato non funzionale alla conduzione del fondo";"327 KB";"23/08/2023";"23/08/2023"
"Modello 1 - proposta di accordo Pubblico-Privato";"348 KB";"23/08/2023";"23/08/2023"
"DOCUMENTO DEL SINDACO Alleg. alla D.C.C. N. 8 DEL 27.03.2023";"338.94 KB";"23/08/2023";"23/08/2023"
"D.C.C. N. 8 DEL 27.03.2023 DOCUMENTO PROGRAMMATICO DEL SINDACO";"91.26 KB";"23/08/2023";"23/08/2023"
"AVVISO RACCOLTA MANIFESTAZIONI DI INTERESSE ";"199.67 KB";"23/08/2023";"23/08/2023"
