TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"196.440,53";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"3.216.734,02";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"0,00";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"2.275.481,99";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"812.379,34";"722.312,18";
1;10101;"Imposte, tasse e proventi assimilati";"545.646,09";"436.357,37";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"266.733,25";"285.954,81";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"36.078,21";"38.232,82";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"36.078,21";"38.232,82";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"859.314,14";"867.897,47";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"77.668,43";"93.478,94";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"18.014,41";"19.547,87";
3;30300;Interessi attivi;"86,93";"88,54";
3;30400;Altre entrate da redditi da capitale;"628.072,18";"628.072,18";
3;30500;Rimborsi e altre entrate correnti;"135.472,19";"126.709,94";
4;0;Entrate in conto capitale;"1.529.048,73";"80.049,41";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"1.473.443,00";"24.443,68";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"55.605,73";"55.605,73";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"212.986,30";"210.402,92";
9;90100;Entrate per partite di giro;"189.375,58";"184.187,20";
9;90200;Entrate per conto terzi;"23.610,72";"26.215,72";
0;0;Totale Titoli;"3.449.806,72";"1.918.894,80";
0;0;Totale Generale delle Entrate;"6.862.981,27";"4.194.376,79";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
