TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"174.475,29";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"1.992.279,67";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"366.000,00";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"752.985,62";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"850.228,36";"581.505,99";
1;10101;"Imposte, tasse e proventi assimilati";"580.228,36";"581.505,99";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"270.000,00";"0,00";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"50.111,60";"36.823,42";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"50.111,60";"36.823,42";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"569.883,47";"550.721,19";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"71.747,88";"51.088,55";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"5.822,72";"8.011,43";
3;30300;Interessi attivi;"2.713,46";"2.713,46";
3;30400;Altre entrate da redditi da capitale;"392.564,42";"392.564,42";
3;30500;Rimborsi e altre entrate correnti;"97.034,99";"96.343,33";
4;0;Entrate in conto capitale;"3.261.467,24";"2.434.469,84";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"3.076.013,99";"2.249.676,59";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"185.453,25";"184.793,25";
5;0;Entrate da riduzione di attivita' finanziarie;"578.265,00";"578.265,00";
5;50100;Alienazione di attivita' finanziarie;"578.265,00";"578.265,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"433.694,02";"427.165,85";
9;90100;Entrate per partite di giro;"419.552,43";"413.328,56";
9;90200;Entrate per conto terzi;"14.141,59";"13.837,29";
0;0;Totale Titoli;"5.743.649,69";"4.608.951,29";
0;0;Totale Generale delle Entrate;"8.276.404,65";"5.361.936,91";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
