TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"169.203,20";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"4.572.787,34";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"125.000,00";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"2.572.787,29";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"820.109,96";"956.878,85";
1;10101;"Imposte, tasse e proventi assimilati";"549.700,55";"678.427,29";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"270.409,41";"278.451,56";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"37.388,58";"45.754,86";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"37.388,58";"45.754,86";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"643.481,29";"640.784,97";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"90.118,46";"85.434,87";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"29.764,29";"31.943,97";
3;30300;Interessi attivi;"34,54";"34,54";
3;30400;Altre entrate da redditi da capitale;"396.613,72";"396.613,72";
3;30500;Rimborsi e altre entrate correnti;"126.950,28";"126.757,87";
4;0;Entrate in conto capitale;"282.488,75";"181.910,90";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"258.882,94";"158.305,09";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"23.605,81";"23.605,81";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"430.406,06";"435.272,47";
9;90100;Entrate per partite di giro;"414.505,45";"419.669,45";
9;90200;Entrate per conto terzi;"15.900,61";"15.603,02";
0;0;Totale Titoli;"2.213.874,64";"2.260.602,05";
0;0;Totale Generale delle Entrate;"7.080.865,18";"4.833.389,34";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
